﻿Code of category of intervention of the operation;Name of category of intervention of the operation;Funds;Operational Program;Beneficiary Name;Operation Name;Operation Summary;Operation Start date;Operation End date;Total eligible expenditure allocated to the operation (in EUROS);Union Co-financing rate, as per priority axes (%);Operation Postcode;Country
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Agentschap Innoveren en Ondernemen - entiteit EFRO;Technische Bijstand Brussel;Realiseren van een efficiente uitvoering van het EFRO-programma door begeleiding van promotoren doorheen de volledige levensloop van hun project, gaande van projectwerving tot afsluiting, audit en controle. ;01-01-14;31-12-23;2.110.100,66;50;1030;BE
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Agentschap Innoveren en Ondernemen - entiteit EFRO;Technische Bijstand Brussel - Personeel;Realiseren van een efficiente uitvoering van het EFRO-programma door begeleiding van promotoren doorheen de volledige levensloop van hun project, gaande van projectwerving tot afsluiting, audit en controle. ;01-01-14;31-12-23;7.565.818,54;50;1030;BE
87;Maatregelen voor aanpassing aan de klimaatverandering en preventie en beheer van aan het klimaat gerelateerde natuurlijke risico?s, bv. erosie, branden, overstromingen, stormen en droogte, met inbegrip van bewustmaking, burgerbescherming en rampenbestrijdingssystemen en -infrastructuren;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Antwerpen;Spoor Oost;Inrichting van de  voormalige containerterminal op de site Spoor Oost tot een publieke ruimte, waar ook evenementen kunnen plaats vinden.;01-01-15;31-12-17;2.824.872,08;40;2000;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Agentschap Innoveren & Ondernemen;Het internet. Ook uw zaak.;"Handelaars bewust maken van oneline evoluties en e-comemrce en de gevolgen daarvan.";01-06-15;31-12-16;672.200,00;40;1030;BE
60;Onderzoek en innovatie in openbare onderzoekscentra en kenniscentra, met inbegrip van netwerkvorming;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Katholieke Universiteit te Leuven;Naar een duurzame energievoorziening in steden;"Uitbouw geintegreerd onderzoekscentrum voor duurzame energievoorziening in Steden uit te bouwen.
";01-06-15;31-08-18;25.000.000,00;29,02;3001;BE
62;Technologieoverdracht en samenwerking tussen universiteiten en bedrijven die voornamelijk ten goede komen aan kmo's;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);SYNTRA-LIMBURG;T2-campus;Bouw van een open en innovatieve omgeving voor demonstratieprojecten en de beleving van technologie en techniek op het Thor Park in Genk. ;22-06-15;31-12-20;42.857.851,17;40;3600;BE
87;Maatregelen voor aanpassing aan de klimaatverandering en preventie en beheer van aan het klimaat gerelateerde natuurlijke risico?s, bv. erosie, branden, overstromingen, stormen en droogte, met inbegrip van bewustmaking, burgerbescherming en rampenbestrijdingssystemen en -infrastructuren;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Federatie van Maatwerkbedrijven 4WERK vzw;Kievit II Zuid;"Aanleg van het openbaar domein binnen het stadsproject Kievit II Zuid tot een nieuwe publieke ruimte.
";01-09-15;31-08-17;2.546.762,75;40;2000;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);UNIZO ONDERNEMERSVERENIGING;De bedrijvige kern;"Ondersteunen van gemeentebesturen bij het uitvoeren van hun regiefunctie in het kernversterkend beleid.  
";01-10-15;30-09-17;564.064,25;40;1000;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Centrummanagement Poperinge vzw;Digipas Poperinge en Win je winkel;"Introductie van een digitale stadspas die de kaarthouder talloze stads- of andere voordelen biedt. 



";02-11-15;01-11-17;183.910,00;40;8970;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Gemeente Wervik;De winkel van de toekomst start vandaag, in Wervik!;Ontwikkelen pakket maatregelen om samen met dehandelaars tot een commerciële en intelligent versterkte stadkern te komen.;01-12-15;30-11-17;60.000,00;40;8940;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Gemeente De Panne;De Panne : bestemming om te shoppen met beleving;"Uitvoering van acties ter versterking  van het kernwinkelgebied op basis van het commercieel plan om zo de aantrekkingskracht van het kernwinkelgebied te vergroten.
";01-01-16;01-01-18;141.000,00;40;8660;BE
82;ICT-diensten en -toepassingen voor kmo's (met inbegrip van e-handel, elektronisch zakendoen en genetwerkte bedrijfsprocessen), levende laboratoria, internetondernemers en startende ondernemingen op het gebied van ICT);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Gemeente Hamme;Digitaal ondernemen;"Optimaliseren digitale dienstverlening en ondernemers ondersteunen in hun digitale werking.
";01-01-16;31-12-17;137.500,00;40;9220;BE
